"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS v. 1989 Leopoldshöhe";"false";"19-08-2023";"15:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"VfL Herford 2";"true";"01-09-2023";"16:00";"Alter Postweg, Bielefeld"
"handball.net";"VfL Herford 3";"false";"02-09-2023";"12:00";"Hermannstraße 5, Herford"
"handball.net";"JSG Bielefeld 07 2";"true";"16-09-2023";"13:30";"Alter Postweg, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"true";"23-09-2023";"12:30";"Alter Postweg, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"21-10-2023";"14:30";"Am Wortkamp, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"true";"28-10-2023";"12:30";"Alter Postweg, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"04-11-2023";"14:45";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG EGB Bielefeld";"true";"11-11-2023";"12:30";"Alter Postweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"03-12-2023";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"JSG Häver-Rödinghausen";"true";"09-12-2023";"12:30";"Alter Postweg, Bielefeld"
