"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG NARVA Berlin II";"true";"03-09-2022";"17:45";"Glienicker Straße 36, Berlin"
"handball.net";"HSG Neukölln";"false";"10-09-2022";"18:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"VfV Spandau II";"true";"17-09-2022";"16:00";"Glienicker Straße 36, Berlin"
"handball.net";"VfL Lichtenrade";"false";"24-09-2022";"17:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"BTV 1850 II";"true";"30-09-2022";"20:00";"Glienicker Straße 36, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"15-10-2022";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"22-10-2022";"18:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG OSF Berlin III";"true";"19-11-2022";"19:15";"Glienicker Straße 36, Berlin"
"handball.net";"Z 88";"true";"27-11-2022";"18:00";"Glienicker Straße 36, Berlin"
"handball.net";"SG GM/BTSV 1850";"false";"03-12-2022";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"VfL Tegel II";"false";"10-12-2022";"16:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"07-01-2023";"16:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"HSG Neukölln";"true";"14-01-2023";"15:30";"Glienicker Straße 36, Berlin"
"handball.net";"VfV Spandau II";"false";"11-02-2023";"16:00";"Falkenseer Damm 20, Berlin"
"handball.net";"VfL Lichtenrade";"true";"18-02-2023";"20:00";"Glienicker Straße 36, Berlin"
"handball.net";"BTV 1850 II";"false";"25-02-2023";"16:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"18-03-2023";"18:15";"Glienicker Straße 36, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"25-03-2023";"17:45";"Glienicker Straße 36, Berlin"
"handball.net";"SG OSF Berlin III";"false";"23-04-2023";"17:45";"Sachsendamm 12, Berlin"
"handball.net";"Z 88";"false";"29-04-2023";"20:00";"Onkel-Tom-Str. 60 , Berlin"
"handball.net";"SG GM/BTSV 1850";"true";"06-05-2023";"17:45";"Glienicker Straße 36, Berlin"
"handball.net";"VfL Tegel II";"true";"13-05-2023";"18:15";"Glienicker Straße 36, Berlin"
