"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bordesholm/Brügge 2";"false";"01-01-2023";"00:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG Boostedt/Großenaspe";"true";"01-01-2023";"00:00";"Galgenbergsweg, Nortorf"
"handball.net";"SG Bordesholm/Brügge 2";"true";"01-01-2023";"00:00";"Galgenbergsweg, Nortorf"
"handball.net";"SG Boostedt/Großenaspe";"false";"01-01-2023";"00:00";"Heidmühler Weg, Großenaspe"
"handball.net";"TSV Hardebek";"true";"12-03-2023";"17:00";"Galgenbergsweg, Nortorf"
"handball.net";"SG Kollmar/Neuendorf";"true";"25-03-2023";"18:30";"Galgenbergsweg, Nortorf"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"true";"02-04-2023";"19:00";"Galgenbergsweg, Nortorf"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"false";"16-04-2023";"17:00";"Dorfstraße 26, Kremperheide"
"handball.net";"SG Kollmar/Neuendorf";"false";"22-04-2023";"18:00";"Schulstraße 97A, Kollmar"
"handball.net";"SG Hörnerkirchen/Hohenfelde";"true";"30-04-2023";"17:00";"Galgenbergsweg, Nortorf"
"handball.net";"SG Hörnerkirchen/Hohenfelde";"false";"07-05-2023";"16:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"TSV Hardebek";"false";"14-05-2023";"15:00";"Schulstraße 11, Brokstedt"
