"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Trudering";"true";"24-09-2023";"10:00";"Riestraße 50, München"
"handball.net";"HSG München West";"false";"07-10-2023";"14:45";"Margarethe-Danzi-Straße 21, München"
"handball.net";"Kirchheimer SC";"true";"15-10-2023";"10:00";"Riestraße 50, München"
"handball.net";"TSV Ismaning II";"false";"12-11-2023";"10:30";"Grünfleckstraße 2, Ismaning"
"handball.net";"MTSV Schwabing";"true";"18-11-2023";"16:30";"Riestraße 50, München"
"handball.net";"TSV Trudering";"false";"09-12-2023";"13:00";"Friedenspromenade 64, München"
"handball.net";"HSG München West";"true";"16-12-2023";"16:30";"Riestraße 50, München"
"handball.net";"Kirchheimer SC";"false";"21-01-2024";"13:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Ismaning II";"true";"28-01-2024";"11:00";"Riestraße 50, München"
"handball.net";"HSG München Süd";"true";"04-02-2024";"16:00";"Riestraße 50, München"
"handball.net";"MTSV Schwabing";"false";"25-02-2024";"12:30";"Bauhausplatz 9, München"
"handball.net";"TSV Forstenried";"false";"03-03-2024";"11:30";"Graubündener Straße 50, München"
"handball.net";"HSG München Süd";"false";"10-03-2024";"12:00";"Herterichstraße 151, München"
"handball.net";"TSV Forstenried";"true";"16-03-2024";"17:15";"Gerastraße 6, München"
