"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Petershagen/Lahde 2";"true";"04-09-2022";"16:45";"Olafstraße, Minden"
"handball.net";"TuS Porta Barkhausen";"false";"11-09-2022";"14:00";"Hoher Brink 14, Porta Westfalica"
"handball.net";"HSV Minden-Nord 2";"true";"18-09-2022";"16:45";"Olafstraße, Minden"
"handball.net";"HCE Bad Oeynhausen";"false";"24-09-2022";"17:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"HSG Hüllhorst 2";"true";"23-10-2022";"16:45";"Olafstraße, Minden"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"false";"29-10-2022";"18:15";"Jägerortstraße 30, Vlotho"
"handball.net";"TuS Eintracht Oberlübbe 2";"false";"05-11-2022";"19:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TV Sachsenroß Hille";"true";"13-11-2022";"16:45";"Olafstraße, Minden"
"handball.net";"TuS SW Wehe 2";"false";"26-11-2022";"19:00";"Am Brullfeld 4, Rahden"
"handball.net";"LIT 1912 4";"true";"11-12-2022";"16:45";"Olafstraße, Minden"
"handball.net";"TuS 09 Möllbergen 2";"false";"21-01-2023";"17:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HSG Petershagen/Lahde 2";"false";"28-01-2023";"18:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS Porta Barkhausen";"true";"05-02-2023";"16:45";"Olafstraße, Minden"
"handball.net";"HSG Porta Westfalica 2";"false";"11-02-2023";"16:00";"Sprengelweg 147, Porta Westfalica"
"handball.net";"HSV Minden-Nord 2";"false";"18-02-2023";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"HCE Bad Oeynhausen";"true";"26-02-2023";"16:45";"Olafstraße, Minden"
"handball.net";"HSG Hüllhorst 2";"false";"04-03-2023";"17:00";"Osterstraße 7, Hüllhorst"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"true";"19-03-2023";"14:45";"Olafstraße, Minden"
"handball.net";"TuS Eintracht Oberlübbe 2";"true";"26-03-2023";"16:45";"Olafstraße, Minden"
"handball.net";"TV Sachsenroß Hille";"false";"15-04-2023";"18:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuS SW Wehe 2";"true";"23-04-2023";"16:45";"Olafstraße, Minden"
"handball.net";"LIT 1912 4";"false";"29-04-2023";"17:30";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HSG Porta Westfalica 2";"true";"07-05-2023";"14:45";"Olafstraße, Minden"
"handball.net";"TuS 09 Möllbergen 2";"true";"21-05-2023";"16:45";"Olafstraße, Minden"
