"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Eichholzer SV";"false";"24-09-2022";"17:00";"Dieselstr. 16, Lübeck"
"handball.net";"MTV Lübeck 3";"false";"28-09-2022";"20:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TuS Lübeck von 1893 3";"true";"29-10-2022";"18:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"GH Lübeck 1876";"false";"06-11-2022";"16:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"TSV Groß Grönau 2";"false";"26-11-2022";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"Lübecker TS 3";"true";"10-12-2022";"17:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"VfB Lübeck";"false";"18-12-2022";"17:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"MTV Lübeck 3";"true";"15-01-2023";"19:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"SC Buntekuh Lübeck";"true";"29-01-2023";"13:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"Eichholzer SV";"true";"04-02-2023";"17:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TuS Lübeck von 1893 3";"false";"11-02-2023";"19:00";"Kantstraße 12, Lübeck"
"handball.net";"GH Lübeck 1876";"true";"25-02-2023";"17:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"SC Buntekuh Lübeck";"false";"05-03-2023";"16:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"TSV Groß Grönau 2";"true";"11-03-2023";"17:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"Lübecker TS 3";"false";"25-03-2023";"17:45";"Possehlstraße 5, Lübeck"
"handball.net";"VfB Lübeck";"true";"01-04-2023";"17:30";"Georg-Ohm-Straße 24, Stockelsdorf"
