"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Gehlenbeck";"true";"27-08-2023";"15:00";"Ackerweg 27, Petershagen"
"handball.net";"HSG EURo 2";"false";"30-08-2023";"18:45";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"JSG LIT 1912 2";"false";"10-09-2023";"13:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"16-09-2023";"14:00";"Bremer Straße, Petershagen"
"handball.net";"TV Concordia Enger";"false";"23-09-2023";"14:00";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"Jugendhandball MBV";"true";"22-10-2023";"13:00";"Bremer Straße, Petershagen"
"handball.net";"SV Warmsen";"false";"28-10-2023";"16:30";"Hambruch 1, am Freibad, Uchte"
"handball.net";"TuS SW Wehe";"true";"12-11-2023";"15:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS Gehlenbeck";"false";"28-11-2023";"18:45";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSG EURo 2";"true";"09-12-2023";"16:00";"Ackerweg 27, Petershagen"
"handball.net";"JSG LIT 1912 2";"true";"16-12-2023";"15:00";"Bremer Straße, Petershagen"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"21-01-2024";"13:00";"An der Sporthalle, Löhne"
"handball.net";"TV Concordia Enger";"true";"27-01-2024";"14:00";"Bremer Straße, Petershagen"
"handball.net";"Jugendhandball MBV";"false";"03-02-2024";"13:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"TSV Hahlen";"false";"08-02-2024";"18:30";"Zähringer Allee 5, Minden"
"handball.net";"SV Warmsen";"true";"17-02-2024";"14:15";"Ackerweg 27, Petershagen"
"handball.net";"TuS SW Wehe";"false";"24-02-2024";"17:00";"Am Brullfeld 4, Rahden"
"handball.net";"TSV Hahlen";"true";"10-03-2024";"13:30";"Ackerweg 27, Petershagen"
