"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Aidlingen-Ehningen 2";"true";"26-09-2021";"15:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"SV Leonberg/Eltingen 2";"false";"02-10-2021";"15:15";"Steinstraße 18, Leonberg"
"handball.net";"TV Großengstingen 2";"true";"10-10-2021";"15:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"TSV Schönaich";"false";"16-10-2021";"15:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"Spvgg Mössingen 2";"true";"24-10-2021";"17:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"SG Tübingen 2";"true";"07-11-2021";"15:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"SG Aidlingen-Ehningen 2";"false";"22-01-2022";"17:30";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"SV Leonberg/Eltingen 2";"true";"30-01-2022";"15:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"TV Großengstingen 2";"false";"05-02-2022";"17:30";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TSV Schönaich";"true";"13-02-2022";"17:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"Spvgg Mössingen 2";"false";"19-02-2022";"12:00";"Goethestraße 45, Mössingen"
"handball.net";"VfL Nagold 2";"false";"19-03-2022";"18:00";"Max-Eyth-Straße 12, Nagold"
"handball.net";"TSG Reutlingen 2";"false";"23-04-2022";"17:00";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"VfL Nagold 2";"true";"30-04-2022";"16:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"TSG Reutlingen 2";"true";"01-05-2022";"17:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"VfL Nagold 2";"true";"07-05-2022";"16:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"VfL Nagold 2";"true";"07-05-2022";"16:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"SG Tübingen 2";"false";"14-05-2022";"15:20";"Berliner Ring 33, Tübingen-Waldhäuser Ost"
