"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Datterode/Röhrda/Sontra";"true";"16-09-2023";"13:30";"Schöne Aussicht 13, Guxhagen"
"handball.net";"mJSG Melsungen/Körle/Guxhagen";"false";"24-09-2023";"15:00";"Dreuxallee, Melsungen"
"handball.net";"JSG Dreiburgenstadt Felsberg";"false";"07-10-2023";"14:00";"Sportplatzstraße 1, Felsberg"
"handball.net";"VfL Wanfried";"true";"04-11-2023";"13:45";"Schöne Aussicht 13, Guxhagen"
"handball.net";"Eschweger TSV";"false";"19-11-2023";"13:00";"Südring 35, Eschwege"
"handball.net";"HSG Datterode/Röhrda/Sontra";"false";"25-11-2023";"14:00";"Leimkaute 3, Ringgau-Röhrda"
"handball.net";"mJSG Melsungen/Körle/Guxhagen";"true";"02-12-2023";"13:30";"Schöne Aussicht 13, Guxhagen"
"handball.net";"JSG Dreiburgenstadt Felsberg";"true";"27-01-2024";"14:00";"Schöne Aussicht 13, Guxhagen"
"handball.net";"VfL Wanfried";"false";"18-02-2024";"14:00";"Schulstraße 3, Wanfried"
"handball.net";"Eschweger TSV";"true";"25-02-2024";"13:15";"Schöne Aussicht 13, Guxhagen"
