"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HCE Bad Oeynhausen";"false";"27-11-2021";"12:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TuS Gehlenbeck";"true";"05-12-2021";"14:45";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"JSG LIT 1912";"false";"12-12-2021";"15:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HSG Petershagen/Lahde";"true";"18-12-2021";"14:00";"Schlandorfstraße 26a, Hille"
"handball.net";"TuS Eintracht Oberlübbe";"false";"29-01-2022";"00:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"HSG Petershagen/Lahde";"false";"06-03-2022";"11:00";"Ackerweg 27, Petershagen"
"handball.net";"HSG Porta Westfalica";"false";"13-03-2022";"12:45";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TSV GWD Minden";"true";"19-03-2022";"12:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuS Eintracht Oberlübbe";"true";"26-03-2022";"00:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TSV GWD Minden";"false";"09-04-2022";"00:00";"Olafstraße, Minden"
"handball.net";"TuS Eintracht Oberlübbe";"false";"23-04-2022";"14:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"HCE Bad Oeynhausen";"true";"30-04-2022";"14:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuS Gehlenbeck";"false";"08-05-2022";"12:30";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSG Porta Westfalica";"true";"10-05-2022";"16:15";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"JSG LIT 1912";"true";"19-05-2022";"17:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuS Eintracht Oberlübbe";"true";"21-05-2022";"12:30";"Von-Oeynhausen-Straße 30, Hille"
