"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG 09 Kirchhof II";"true";"09-09-2023";"19:30";"Eichweg 14, Rabenau-Londorf"
"handball.net";"TuS Kriftel";"false";"17-09-2023";"18:00";"Bleichstraße 7, Kriftel"
"handball.net";"HSG Kleenh.-Langg.";"false";"23-09-2023";"20:00";"Pfingstweide, Langgöns"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"30-09-2023";"19:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Twistetal";"false";"07-10-2023";"18:00";"Louis-Peter-Straße 40, Korbach"
"handball.net";"HSG Wettenberg";"true";"15-10-2023";"17:30";"Eichweg 14, Rabenau-Londorf"
"handball.net";"TV Hüttenberg";"false";"21-10-2023";"19:30";"Hauptstraße 107, Hüttenberg"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"true";"05-11-2023";"17:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"TSG Offenbach-Bürgel";"false";"11-11-2023";"19:00";"Mainzer Ring 150, Offenbach"
"handball.net";"TSG Eddersheim";"true";"19-11-2023";"17:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"SV G. Fritzlar";"false";"26-11-2023";"15:00";"Schladenweg 43, Fritzlar"
"handball.net";"SG 09 Kirchhof II";"false";"03-12-2023";"13:30";"Dreuxallee, Melsungen"
"handball.net";"TuS Kriftel";"true";"10-12-2023";"18:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Kleenh.-Langg.";"true";"20-01-2024";"16:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"27-01-2024";"19:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Wettenberg";"false";"17-02-2024";"18:00";"Schaal 60, Wettenberg"
"handball.net";"TV Hüttenberg";"true";"25-02-2024";"17:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Twistetal";"true";"03-03-2024";"17:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"false";"10-03-2024";"18:00";"Wahlgemeinde 21, Schauenburg-Hoof"
"handball.net";"TSG Offenbach-Bürgel";"true";"17-03-2024";"17:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"TSG Eddersheim";"false";"24-03-2024";"17:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"SV G. Fritzlar";"true";"14-04-2024";"17:00";"Eichweg 14, Rabenau-Londorf"
