"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bünde-Dünne 3";"false";"04-09-2022";"11:00";"Marktstraße 12, Bünde"
"handball.net";"HSG Spradow 3";"true";"17-09-2022";"19:00";"Marienfelder Straße 81, Bielefeld"
"handball.net";"HT Sportfreunde Senne 2";"true";"02-10-2022";"17:00";"Quittenweg 15, Bielefeld"
"handball.net";"TV Häver 2";"false";"23-10-2022";"15:00";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"HSG EGB Bielefeld 3";"true";"06-11-2022";"17:00";"Quittenweg 15, Bielefeld"
"handball.net";"HSG Bielefeld-Ost";"false";"27-11-2022";"13:30";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"SG Bünde-Dünne 3";"true";"14-01-2023";"16:30";"Marienfelder Straße 81, Bielefeld"
"handball.net";"HSG Spradow 3";"false";"27-01-2023";"20:00";"Herzogweg, Bünde"
"handball.net";"HT Sportfreunde Senne 2";"false";"11-02-2023";"17:00";"Klashofstraße, Bielefeld"
"handball.net";"HSG EGB Bielefeld 3";"false";"11-03-2023";"17:15";"Quellenhofweg, Bielefeld"
"handball.net";"HSG Bielefeld-Ost";"true";"18-03-2023";"16:00";"Quittenweg 15, Bielefeld"
"handball.net";"TV Häver 2";"true";"26-03-2023";"16:45";"Quittenweg 15, Bielefeld"
