"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Laatzen-Rethen";"false";"10-09-2023";"11:00";"Marktstraße 33, Laatzen (OT Mitte)"
"handball.net";"TKJ Sarstedt II";"true";"17-09-2023";"09:30";"Salzweg 30, Hannover"
"handball.net";"Garbsener SC II";"false";"08-10-2023";"10:00";"Kastendamm, Garbsen "
"handball.net";"TSV Friesen Hänigsen II";"false";"05-11-2023";"14:30";"Moorgartenweg, Uetze"
"handball.net";"TS Großburgwedel II";"true";"18-11-2023";"18:00";"Salzweg 30, Hannover"
"handball.net";"HSG Laatzen-Rethen";"true";"26-11-2023";"13:00";"Salzweg 30, Hannover"
"handball.net";"TKJ Sarstedt II";"false";"03-12-2023";"10:50";"Wellweg 41, Sarstedt"
"handball.net";"Garbsener SC II";"true";"10-12-2023";"09:30";"Salzweg 30, Hannover"
"handball.net";"TSV Friesen Hänigsen II";"true";"28-01-2024";"10:45";"Salzweg 30, Hannover"
"handball.net";"HSG Laatzen-Rethen";"false";"18-02-2024";"14:50";"Braunschweiger Straße 2, Laatzen (OT Rethen)"
"handball.net";"TSV Friesen Hänigsen II";"false";"14-04-2024";"13:30";"Moorgartenweg, Uetze"
"handball.net";"Garbsener SC II";"false";"17-04-2024";"19:00";"Kastendamm, Garbsen"
"handball.net";"TS Großburgwedel II";"true";"21-04-2024";"10:50";"Salzweg 30, Hannover"
"handball.net";"TS Großburgwedel II";"false";"26-04-2024";"19:00";"Auf der Ramhorst 2, Burgwedel"
