"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Ollheim-Straßfeld (mJD)";"true";"10-09-2023";"13:00";"Hirschberger Strasse, Bonn"
"handball.net";"TV Rheinbach";"false";"21-10-2023";"13:30";"Berliner Strasse, Rheinbach"
"handball.net";"Godesberger TV (wJD)";"true";"28-10-2023";"14:45";"Hirschberger Strasse, Bonn"
"handball.net";"FC Hennef 05 (mJD)";"false";"04-11-2023";"14:15";""
"handball.net";"HSG 3 / BJSG II (mJD)";"false";"11-11-2023";"12:15";"Siegburger Strasse 321, Bonn"
"handball.net";"Siegburger TV II (mJD)";"true";"02-12-2023";"14:00";"Schlesienstrasse 21-23, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg II (mJD)";"true";"10-12-2023";"17:00";"Schlesienstrasse 21-23, Bonn"
"handball.net";"SG Ollheim-Straßfeld (mJD)";"false";"17-12-2023";"16:30";"Höhenring 101, Swisttal"
"handball.net";"TV Rheinbach";"true";"04-02-2024";"14:30";"Hirschberger Strasse, Bonn"
"handball.net";"FC Hennef 05 (mJD)";"true";"24-02-2024";"15:30";"Schlesienstrasse 21-23, Bonn"
"handball.net";"HSG 3 / BJSG II (mJD)";"true";"03-03-2024";"10:45";"Hirschberger Strasse, Bonn"
"handball.net";"Siegburger TV II (mJD)";"false";"10-03-2024";"10:45";"Seidenbergstrasse, Siegburg"
"handball.net";"HSG Siebengebirge-Thomasberg II (mJD)";"false";"12-03-2024";"18:00";"Schulzentrum, Dollendorfer Str., Königswinter-Oberpleis"
