"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Volmetal 1887 3";"false";"03-09-2022";"15:30";"Am Volmewehr, Hagen-Dahl"
"handball.net";"Selbecker Turnerschaft 2";"true";"11-09-2022";"13:00";"Am Bügel 20, Hagen"
"handball.net";"CVJM Gevelsberg";"false";"23-10-2022";"11:30";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG ECD Hagen 2";"true";"29-10-2022";"19:00";"Am Bügel 20, Hagen"
"handball.net";"HSG Wetter/Grundschöttel";"false";"10-12-2022";"19:15";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"TG Voerde 2";"true";"17-12-2022";"17:00";"Am Bügel 20, Hagen"
"handball.net";"HSG Herdecke/Ende 2";"true";"14-01-2023";"17:00";"Am Bügel 20, Hagen"
"handball.net";"TuS Volmetal 1887 3";"true";"21-01-2023";"18:00";"Am Bügel 20, Hagen"
"handball.net";"HSG ECD Hagen";"false";"28-01-2023";"17:00";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"Selbecker Turnerschaft 2";"false";"05-02-2023";"15:45";"Selbecker Straße, Hagen"
"handball.net";"HSG ECD Hagen";"true";"11-02-2023";"19:00";"Am Bügel 20, Hagen"
"handball.net";"CVJM Gevelsberg";"true";"04-03-2023";"17:00";"Am Bügel 20, Hagen"
"handball.net";"HSG ECD Hagen 2";"false";"18-03-2023";"17:00";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"TG Voerde 2";"false";"23-04-2023";"13:30";"Peddinghausstraße 17, Ennepetal"
"handball.net";"HSG Wetter/Grundschöttel";"true";"29-04-2023";"16:00";"Am Bügel 20, Hagen"
"handball.net";"HSG Herdecke/Ende 2";"false";"07-05-2023";"15:00";"Bleichstein, Herdecke"
