"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Weiden II";"false";"08-10-2023";"14:00";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"Schierling/Langquaid";"true";"12-11-2023";"15:00";"Dr. Franz-Schmtz-Str. 2, Bad Abbach"
"handball.net";"HG Amberg  II";"false";"18-11-2023";"15:00";"Krumbacher Str. 2a, Amberg"
"handball.net";"TV Wackersdorf";"true";"25-11-2023";"18:00";"Dr. Franz-Schmtz-Str. 2, Bad Abbach"
"handball.net";"SV Obertraubling";"false";"03-12-2023";"16:00";"Walhalla-Str. 22, Obertraubling"
"handball.net";"Nabburg/Schwarzenfeld II";"true";"09-12-2023";"18:00";"Dr. Franz-Schmtz-Str. 2, Bad Abbach"
"handball.net";"HC Sulzb.Rosenb. II";"true";"07-01-2024";"18:00";"Dr. Franz-Schmtz-Str. 2, Bad Abbach"
"handball.net";"HC Sulzb.Rosenb. II";"false";"23-02-2024";"20:30";"Erlheimer Weg 10, Sulzbach-Rosenberg"
"handball.net";"Schierling/Langquaid";"false";"03-03-2024";"17:00";"Jakob Brandt Str.5, Schierling"
"handball.net";"HG Amberg  II";"true";"09-03-2024";"13:15";"Dr. Franz-Schmtz-Str. 2, Bad Abbach"
"handball.net";"TV Wackersdorf";"false";"16-03-2024";"18:00";"Hauptstr. 20, Wackersdorf"
"handball.net";"SV Obertraubling";"true";"23-03-2024";"17:00";"Dr. Franz-Schmtz-Str. 2, Bad Abbach"
"handball.net";"HSG Weiden II";"true";"06-04-2024";"17:00";"Dr. Franz-Schmtz-Str. 2, Bad Abbach"
"handball.net";"Nabburg/Schwarzenfeld II";"false";"14-04-2024";"14:00";"Nabburger Str. 50, Schwarzenfeld"
