"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HTV Hemer";"false";"03-09-2022";"14:00";"Sonnenblumenallee, Hemer"
"handball.net";"TG RE Schwelm";"true";"10-09-2022";"19:30";"Paradieser Weg, Soest"
"handball.net";"BV Borussia 09 Dortmund";"false";"18-09-2022";"14:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"ASC 09 Dortmund";"true";"25-09-2022";"16:45";"Paradieser Weg, Soest"
"handball.net";"TG RE Schwelm";"false";"13-11-2022";"14:00";"Milsper Straße 35, Schwelm"
"handball.net";"BV Borussia 09 Dortmund";"true";"19-11-2022";"16:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"Lüner SV Handball";"false";"21-11-2022";"19:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"ASC 09 Dortmund";"false";"27-11-2022";"11:30";"Schweizer Allee 25, Dortmund"
"handball.net";"HTV Hemer";"true";"29-11-2022";"18:30";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"Lüner SV Handball";"true";"03-12-2022";"16:45";"Geschw.-Scholl-Straße 1, Soest"
