"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Spvgg Mössingen";"true";"25-09-2022";"16:00";"Noyonallee 20, Metzingen"
"handball.net";"HSG Böblingen/Sindelfingen";"false";"08-10-2022";"12:00";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"VfL Pfullingen";"true";"15-10-2022";"17:00";"Noyonallee 20, Metzingen"
"handball.net";"TV 1861 Rottenburg";"false";"30-10-2022";"15:00";"Jahnstraße 31, Rottenburg"
"handball.net";"VfL Nagold";"true";"13-11-2022";"14:10";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HSG Schönbuch";"false";"04-12-2022";"17:15";"Weihdorfer Straße 18, Holzgerlingen"
"handball.net";"Spvgg Mössingen";"false";"11-12-2022";"14:00";"Goethestraße 45, Mössingen"
"handball.net";"HSG Böblingen/Sindelfingen";"true";"21-01-2023";"16:00";"Noyonallee 20, Metzingen"
"handball.net";"VfL Pfullingen";"false";"28-01-2023";"14:20";"Kurze Straße 39, Pfullingen"
"handball.net";"TV 1861 Rottenburg";"true";"04-02-2023";"14:00";"Noyonallee 20, Metzingen"
"handball.net";"VfL Nagold";"false";"12-02-2023";"12:30";"Grenzweg 55, Altensteig"
"handball.net";"HSG Schönbuch";"true";"12-03-2023";"13:00";"Noyonallee 20, Metzingen"
