"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Freiburger TS 1844";"true";"23-09-2023";"17:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"HandBall Löwen Heitersheim";"false";"14-10-2023";"16:20";"Jahnstraße 22, Heitersheim"
"handball.net";"ESV Weil am Rhein";"true";"22-10-2023";"14:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Köndringen/Teningen";"false";"29-10-2023";"11:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Lörrach/Brombach";"false";"12-11-2023";"15:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"19-11-2023";"10:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSV Schopfheim";"true";"26-11-2023";"13:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"10-12-2023";"18:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"true";"17-12-2023";"13:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"21-01-2024";"14:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"Freiburger TS 1844";"false";"28-01-2024";"12:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Lörrach/Brombach";"true";"04-02-2024";"14:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"HandBall Löwen Heitersheim";"true";"24-02-2024";"13:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"ESV Weil am Rhein";"false";"02-03-2024";"11:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Köndringen/Teningen";"true";"09-03-2024";"15:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSV Schopfheim";"false";"17-03-2024";"13:00";"Roggenbachstraße, Schopfheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"23-03-2024";"14:15";"Lameystraße 2, Freiburg"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"13-04-2024";"13:30";"Hauptstraße 100, Rheinhausen"
