"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HF Köllertal";"true";"03-10-2021";"16:45";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HC St. Johann";"true";"07-11-2021";"17:30";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"SG HC Schmelz - HC Dillingen-Diefflen 2";"false";"28-11-2021";"13:45";"Richard-Wagner-Straße, Dillingen"
"handball.net";"SG HC Schmelz - HC Dillingen-Diefflen";"true";"12-12-2021";"17:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HC Perl";"false";"16-01-2022";"14:30";"Auf dem Sabel 4, Perl"
"handball.net";"JSG Saarbrücken West 2";"false";"13-03-2022";"14:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC St. Johann";"false";"19-03-2022";"14:15";"Sachsenweg 10, Saarbrücken"
"handball.net";"HF Köllertal";"false";"28-03-2022";"18:30";"Alleestraße 1, Riegelsberg"
"handball.net";"SG HC Schmelz - HC Dillingen-Diefflen";"false";"03-04-2022";"16:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HC Perl";"true";"10-04-2022";"16:30";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"JSG Saarbrücken West 2";"true";"05-05-2022";"19:15";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"SG HC Schmelz - HC Dillingen-Diefflen 2";"true";"15-05-2022";"10:30";"Wintringer Straße 88, Kleinblittersdorf"
