"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Handball Lemgo 2";"false";"03-09-2022";"17:30";"Vogelsang 31, Lemgo"
"handball.net";"HSG EGB Bielefeld";"true";"11-09-2022";"15:00";"Kammerweg 10, Lage"
"handball.net";"TSV Hahlen";"true";"17-09-2022";"14:00";"Kammerweg 10, Lage"
"handball.net";"JSG Hesselteich/Loxten";"false";"24-09-2022";"20:00";"Am Stadtpark 10, Versmold"
"handball.net";"TG Herford";"true";"22-10-2022";"14:00";"Kammerweg 10, Lage"
"handball.net";"Wiedenbrücker TV";"false";"29-10-2022";"19:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"JSG Bielefeld 07";"true";"05-11-2022";"14:00";"Kammerweg 10, Lage"
"handball.net";"JSG Steinhagen-Brockhagen";"false";"12-11-2022";"15:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"TSV Hahlen";"false";"14-01-2023";"15:30";"Zähringer Allee 5, Minden"
"handball.net";"JSG Hesselteich/Loxten";"true";"21-01-2023";"16:00";"Kammerweg 10, Lage"
"handball.net";"TVE Röcke";"true";"24-01-2023";"18:45";"Kammerweg 10, Lage"
"handball.net";"HSG Handball Lemgo 2";"true";"29-01-2023";"17:00";"Kammerweg 10, Lage"
"handball.net";"TG Herford";"false";"04-02-2023";"13:30";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"Wiedenbrücker TV";"true";"11-02-2023";"14:00";"Kammerweg 10, Lage"
"handball.net";"JSG Bielefeld 07";"false";"25-02-2023";"16:00";"Apfelstraße 210, Bielefeld"
"handball.net";"JSG Steinhagen-Brockhagen";"true";"05-03-2023";"17:00";"Kammerweg 10, Lage"
"handball.net";"TVE Röcke";"false";"11-03-2023";"14:30";"Lulu-v.-Strauß-Straße 30, Bückeburg"
"handball.net";"HSG EGB Bielefeld";"false";"15-03-2023";"18:30";"Quellenhofweg, Bielefeld"
