"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kollmar/Neuendorf";"false";"31-12-2023";"00:00";"Schulstraße 97A, Kollmar"
"handball.net";"SG Bordesholm/Brügge 2";"false";"31-12-2023";"00:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Kalkberg 06";"true";"31-12-2023";"00:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"SG WIFT Neumünster";"true";"31-12-2023";"00:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Störtal Hummeln";"false";"31-12-2023";"00:00";"Danziger-Straße, Kellinghusen"
"handball.net";"MTV Herzhorn 2";"true";"31-12-2023";"00:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"SG WIFT Neumünster";"false";"24-02-2024";"14:45";"Hansaring 128, Neumünster"
"handball.net";"HSG Störtal Hummeln";"true";"09-03-2024";"18:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"SG Bordesholm/Brügge 2";"true";"16-03-2024";"14:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"SG Kollmar/Neuendorf";"true";"21-04-2024";"16:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"MTV Herzhorn 2";"false";"28-04-2024";"17:15";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG Kalkberg 06";"false";"04-05-2024";"14:30";"Schackendorfer Weg, Fahrenkrug"
