"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Müncheberg / Buckow";"true";"10-09-2022";"14:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"Neuenhagener HC ";"false";"17-09-2022";"18:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"SV Blau-Weiß Dahlewitz II";"true";"24-09-2022";"19:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"1. VfL Potsdam III";"true";"01-10-2022";"14:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"HSV Wildau 1950 II";"true";"15-10-2022";"18:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"Schönwalder SV 53";"true";"12-11-2022";"18:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SV 63 Brandenburg-West II";"false";"03-12-2022";"15:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SV Blau-Weiß Dahlewitz II";"false";"11-12-2022";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSV Müncheberg / Buckow";"false";"22-01-2023";"14:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"Neuenhagener HC ";"true";"11-02-2023";"18:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"1. VfL Potsdam III";"false";"18-02-2023";"16:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Schönwalder SV 53";"false";"15-04-2023";"17:00";"Sachsenweg 24, Schönwalde-Glien"
"handball.net";"HSV Wildau 1950 II";"false";"22-04-2023";"18:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SV 63 Brandenburg-West II";"true";"29-04-2023";"18:30";"Potsdamer Strasse 51, Ludwigsfelde"
