"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG GIW Meerhandball";"false";"06-11-2022";"16:00";"Bruchdamm/ Meerstraße 10, Wunstorf"
"handball.net";"TKJ Sarstedt";"true";"13-11-2022";"10:15";"Am Spielfelde 13a, Hannover"
"handball.net";"SG Börde Handball";"false";"26-11-2022";"13:00";"Holztrift, Schellerten"
"handball.net";"Hannoverscher SC";"false";"11-12-2022";"17:00";"Sahlkamp 152, Hannover"
"handball.net";"HSG Laatzen-Rethen";"true";"14-01-2023";"16:30";"Am Spielfelde 13a, Hannover"
"handball.net";"JSG GIW Meerhandball";"true";"21-01-2023";"16:30";"Am Spielfelde 13a, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"true";"23-01-2023";"17:30";"Salzweg 30, Hannover"
"handball.net";"TKJ Sarstedt";"false";"05-02-2023";"11:00";"Wellweg, Sarstedt"
"handball.net";"SC Germania List";"true";"06-02-2023";"17:30";"Salzweg 30, Hannover"
"handball.net";"SC Germania List";"false";"12-02-2023";"10:00";"Sahlkamp 152, Hannover"
"handball.net";"SG Börde Handball";"true";"26-02-2023";"14:30";"Salzweg 30, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"false";"05-03-2023";"10:00";"Hintzehof 9, Hannover"
"handball.net";"Hannoverscher SC";"true";"08-03-2023";"18:30";"Salzweg 30, Hannover"
"handball.net";"HSG Laatzen-Rethen";"false";"16-03-2023";"17:30";"Marktstraße 33, Laatzen (OT Mitte)"
