"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Knittlingen";"true";"18-09-2022";"18:00";"Habermehlstraße 4, Pforzheim"
"handball.net";"TSV Handschuhsheim";"false";"24-09-2022";"00:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Eppelheim";"true";"03-10-2022";"17:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"HSV Hockenheim";"false";"08-10-2022";"18:30";"Waldstraße 1, Hockenheim"
"handball.net";"SG Stutensee-Weingarten";"true";"16-10-2022";"16:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TSV HD-Wieblingen";"false";"23-10-2022";"17:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TV Germania Großsachsen 2";"true";"30-10-2022";"16:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"HSG Ettlingen";"false";"06-11-2022";"18:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG Nußloch";"true";"13-11-2022";"16:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"HSG Weschnitztal";"false";"19-11-2022";"19:00";"Schulstr. 19, Mörlenbach"
"handball.net";"TV Ispringen";"false";"27-11-2022";"17:00";"Turnstraße 50, Ispringen"
"handball.net";"TSV Rintheim";"true";"04-12-2022";"16:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"HSG Walzbachtal";"false";"10-12-2022";"19:00";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"TG Eggenstein";"true";"18-12-2022";"16:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TSV Knittlingen";"false";"15-01-2023";"17:30";"Parkstraße, Knittlingen"
"handball.net";"TSV Handschuhsheim";"true";"22-01-2023";"16:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TV Eppelheim";"false";"28-01-2023";"20:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"HSV Hockenheim";"true";"05-02-2023";"16:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"SG Stutensee-Weingarten";"false";"11-02-2023";"19:00";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"TSV HD-Wieblingen";"true";"05-03-2023";"16:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TV Germania Großsachsen 2";"false";"11-03-2023";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG Ettlingen";"true";"18-03-2023";"19:00";"Habermehlstraße 4, Pforzheim"
"handball.net";"SG Nußloch";"false";"26-03-2023";"17:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"HSG Weschnitztal";"true";"01-04-2023";"17:00";"Habermehlstraße 4, Pforzheim"
"handball.net";"TV Ispringen";"true";"23-04-2023";"16:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TSV Rintheim";"false";"29-04-2023";"20:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HSG Walzbachtal";"true";"07-05-2023";"16:00";"Habermehlstraße 4, Pforzheim"
"handball.net";"TG Eggenstein";"false";"13-05-2023";"18:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
