"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Werther/Borgholzhausen";"true";"27-08-2023";"16:30";"Torfweg, Rietberg"
"handball.net";"Jugendhandball MBV";"false";"03-09-2023";"14:30";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"TSV Oerlinghausen";"false";"09-09-2023";"14:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"JSG Bielefeld 07";"true";"16-09-2023";"16:15";"Torfweg, Rietberg"
"handball.net";"HSG EURo";"true";"22-10-2023";"17:00";"Torfweg, Rietberg"
"handball.net";"HSG EURo 2";"false";"29-10-2023";"14:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"Handball Bad Salzuflen";"false";"31-10-2023";"17:30";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"18-11-2023";"15:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSG Werther/Borgholzhausen";"false";"03-12-2023";"13:30";"Weststraße 12, Werther"
"handball.net";"Jugendhandball MBV";"true";"10-12-2023";"16:00";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"TSV Oerlinghausen";"true";"16-12-2023";"16:00";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"HSG Blomberg-Lippe 2";"true";"20-12-2023";"19:30";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"JSG Bielefeld 07";"false";"20-01-2024";"15:00";"Babenhausener Straße, Bielefeld"
"handball.net";"Handball Bad Salzuflen";"true";"27-01-2024";"14:15";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"HSG EURo";"false";"03-02-2024";"15:45";"Schulstraße 20, Hille"
"handball.net";"HSG EURo 2";"true";"18-02-2024";"15:30";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"HSG Blomberg-Lippe 2";"false";"25-02-2024";"14:00";"Ulmenallee, Blomberg"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"10-03-2024";"16:00";"Rietberger Straße 82, Rietberg-Mastholte"
