"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Panthers/Murg";"false";"01-10-2023";"16:30";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"07-10-2023";"11:30";"Friedrichring 51, Freiburg"
"handball.net";"TuS Steißlingen";"false";"15-10-2023";"13:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Hanauerland";"false";"28-10-2023";"12:45";"Hornisgrindestraße 4, Willstätt"
"handball.net";"TV Überlingen";"true";"04-11-2023";"12:45";"Friedrichring 51, Freiburg"
"handball.net";"HSG Meißenheim/Nonnenweier/Ottenheim";"true";"26-11-2023";"11:15";"Friedrichring 51, Freiburg"
"handball.net";"HSG Meißenheim/Nonnenweier/Ottenheim";"false";"02-12-2023";"16:30";"Mühlstraße 33, Meißenheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"16-12-2023";"14:45";"Friedrichring 51, Freiburg"
"handball.net";"SV Allensbach";"false";"12-01-2024";"17:50";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"18-01-2024";"18:20";"Friedrichring 51, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"28-01-2024";"16:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"JSG Panthers/Murg";"true";"01-02-2024";"18:20";"Friedrichring 51, Freiburg"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"18-02-2024";"10:30";"Steinstraße 11, Bühl"
"handball.net";"TuS Steißlingen";"true";"24-02-2024";"14:45";"Friedrichring 51, Freiburg"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"03-03-2024";"16:30";"Luisenstraße 10, Triberg"
"handball.net";"HSG Hanauerland";"true";"10-03-2024";"14:00";"Friedrichring 51, Freiburg"
"handball.net";"SV Allensbach";"true";"15-03-2024";"18:20";"Friedrichring 51, Freiburg"
"handball.net";"TV Überlingen";"false";"17-03-2024";"15:00";"Rauensteinstr. 2, Überlingen"
