"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Elm-Sprengen 3";"false";"17-09-2022";"17:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HC Schmelz 2";"true";"25-09-2022";"14:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SV Bous 2";"true";"08-10-2022";"20:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SF Rilchingen-Hanweiler";"false";"15-10-2022";"19:30";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HF Köllertal 3";"true";"29-10-2022";"20:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"USC Saar 2";"true";"05-11-2022";"20:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SC Lebach";"false";"13-11-2022";"17:00";"Dillinger Straße 65, Lebach"
"handball.net";"HC Dillingen/Diefflen 3";"false";"27-11-2022";"16:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"TuS Brotdorf 3";"false";"15-01-2023";"19:00";"Ringstraße 5, Merzig"
"handball.net";"HSG Völklingen 2";"true";"21-01-2023";"20:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HC Schmelz 2";"false";"29-01-2023";"20:00";"Zur Primshalle 20, Schmelz"
"handball.net";"TuS Elm-Sprengen 3";"true";"04-02-2023";"20:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HC Dillingen/Diefflen 3";"true";"25-02-2023";"20:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SV Bous 2";"false";"05-03-2023";"17:00";"Auf der Mühlenscheib, Bous"
"handball.net";"SF Rilchingen-Hanweiler";"true";"11-03-2023";"20:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HF Köllertal 3";"false";"18-03-2023";"20:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"HSG Völklingen 2";"false";"25-03-2023";"17:15";"Stadionstraße, Völklingen"
"handball.net";"USC Saar 2";"false";"16-04-2023";"16:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"SC Lebach";"true";"22-04-2023";"20:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"TuS Brotdorf 3";"true";"13-05-2023";"20:00";"Sachsenweg 10, Saarbrücken"
