"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"PSV Recklinghausen";"false";"16-09-2022";"16:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"TuS Westfalia Hombruch";"true";"29-09-2022";"18:30";"Kreuzstraße 161, Dortmund"
"handball.net";"HSC Haltern-Sythen";"false";"23-10-2022";"12:30";"Holtwickerstraße 3, Haltern"
"handball.net";"VfL Gladbeck";"true";"13-11-2022";"13:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"11-12-2022";"11:00";"Kreuzstraße 161, Dortmund"
"handball.net";"FC Schalke 04";"false";"14-12-2022";"18:30";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"19-12-2022";"18:30";"Schweizer Allee 25, Dortmund"
"handball.net";"HSC Haltern-Sythen";"true";"29-01-2023";"13:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"12-02-2023";"11:30";"Kreuzstraße 161, Dortmund"
"handball.net";"VfL Gladbeck";"false";"25-02-2023";"15:30";"Schützenstraße 23, Gladbeck"
"handball.net";"FC Schalke 04";"true";"04-03-2023";"15:30";"Kreuzstraße 161, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"false";"31-03-2023";"00:00";""
