"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Holsteinische Schweiz";"true";"10-09-2023";"15:15";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"17-09-2023";"16:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"TSV Bargteheide";"true";"24-09-2023";"15:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"Bramstedter TS";"false";"30-09-2023";"18:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Wagrien";"false";"07-10-2023";"18:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"18-11-2023";"14:00";"Kantstraße 12, Lübeck"
"handball.net";"TSV Bargteheide";"false";"26-11-2023";"17:00";"Am Schulzentrum 7, Bargteheide"
"handball.net";"Bramstedter TS";"true";"03-12-2023";"12:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Wagrien";"true";"10-12-2023";"14:45";"Travemünder Allee 69e, Lübeck"
"handball.net";"HSG Holsteinische Schweiz";"false";"17-12-2023";"18:30";"Neversfelder Straße 99, Malente"
