"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. Heubacher Handballverein";"true";"24-09-2022";"16:00";"Beethovenstraße, Heidenheim"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch 3";"false";"16-10-2022";"13:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TSV Dettingen/A.";"false";"27-11-2022";"17:45";"Querstraße 14, Gerstetten-Dettingen"
"handball.net";"SG Herbrechtingen-Bolheim 2";"false";"10-12-2022";"12:30";"Brückenstraße, Herbrechtingen"
"handball.net";"TV Mögglingen";"false";"18-12-2022";"17:00";"Heubacher Straße 38, Mögglingen"
"handball.net";"1. Heubacher Handballverein";"false";"22-01-2023";"18:00";"Adlerstraße 80, Heubach"
"handball.net";"SG Herbrechtingen-Bolheim 2";"true";"04-02-2023";"20:00";"Beethovenstraße, Heidenheim"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch 3";"true";"18-03-2023";"16:00";"Beethovenstraße, Heidenheim"
"handball.net";"TV Mögglingen";"true";"25-03-2023";"14:00";"Beethovenstraße, Heidenheim"
"handball.net";"TSV Dettingen/A.";"true";"29-04-2023";"12:00";"Beethovenstraße, Heidenheim"
