"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV St. Georgen/Schw.";"true";"01-10-2023";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SF Eintr. Freiburg";"false";"07-10-2023";"18:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Dreiland";"false";"15-10-2023";"16:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Ehingen";"true";"21-10-2023";"19:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSC Radolfzell";"false";"29-10-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TuS Steißlingen 2";"false";"05-11-2023";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"Freiburger TS 1844";"true";"19-11-2023";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSG Freiburg 3";"false";"26-11-2023";"14:45";"Friedrichring 51, Freiburg"
"handball.net";"TSV March";"false";"09-12-2023";"18:15";"Sportplatzstraße 11, March"
"handball.net";"SG Waldkirch/Denzlingen";"true";"21-01-2024";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSG Konstanz";"true";"28-01-2024";"14:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV St. Georgen/Schw.";"false";"03-02-2024";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SF Eintr. Freiburg";"true";"18-02-2024";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSG Dreiland";"true";"24-02-2024";"18:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Ehingen";"false";"02-03-2024";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSC Radolfzell";"true";"09-03-2024";"20:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TuS Steißlingen 2";"true";"17-03-2024";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Waldkirch/Denzlingen";"false";"23-03-2024";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"Freiburger TS 1844";"false";"07-04-2024";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSG Freiburg 3";"true";"14-04-2024";"14:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSG Konstanz";"false";"20-04-2024";"18:00";"Winterersteig 23, Konstanz"
"handball.net";"TSV March";"true";"27-04-2024";"18:00";"Meinrad-Thoma-Straße 18, Todtnau"
