"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eider Harde 2";"true";"18-09-2022";"14:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"Eckernförder MTV";"false";"01-10-2022";"15:00";"Wulfsteert 6, Eckernförde"
"handball.net";"Slesvig IF";"true";"06-11-2022";"13:30";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"TSV Altenholz";"false";"19-11-2022";"14:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"TSV Kappeln";"true";"27-11-2022";"12:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"Suchsdorfer SV";"true";"18-12-2022";"14:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Eider Harde 2";"false";"22-01-2023";"17:15";"Knackenburg 1, Hohn"
"handball.net";"Eckernförder MTV";"true";"04-02-2023";"14:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"Slesvig IF";"false";"19-02-2023";"15:30";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Altenholz";"true";"04-03-2023";"14:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"TSV Kappeln";"false";"11-03-2023";"14:00";"Hüholz 12, Kappeln"
"handball.net";"Suchsdorfer SV";"false";"22-04-2023";"14:30";"Nienbrügger Weg 48A, Kiel"
