"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Langen";"true";"18-09-2022";"17:00";"Rhönring, Riedstadt"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"25-09-2022";"11:30";"Luisenstraße, Groß-Gerau"
"handball.net";"TGB Darmstadt";"true";"08-10-2022";"16:15";"Zum Wiesengrund, Riedstadt"
"handball.net";"JSGmD Roßdorf/Reinheim";"true";"06-11-2022";"15:45";"Rhönring, Riedstadt"
"handball.net";"SG Egelsbach";"true";"20-11-2022";"14:30";"Zum Wiesengrund, Riedstadt"
"handball.net";"HSG Langen";"false";"26-11-2022";"14:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"04-12-2022";"14:30";"Rhönring, Riedstadt"
"handball.net";"JSG Erfelden";"false";"17-12-2022";"16:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"TGB Darmstadt";"false";"22-01-2023";"10:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"JSG Erfelden";"true";"29-01-2023";"16:15";"Zum Wiesengrund, Riedstadt"
"handball.net";"JSGmD Roßdorf/Reinheim";"false";"05-02-2023";"10:00";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"SG Egelsbach";"false";"25-02-2023";"15:00";"Lutherstraße 9, Egelsbach"
