"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSF Welzheim 3";"true";"01-09-2021";"00:00";"Beim Brückentor, Gerlingen"
"handball.net";"TSF Welzheim 3";"false";"01-09-2021";"00:00";"Rienharzer Straße 51, Welzheim"
"handball.net";"TSV Haubersbronn";"false";"18-09-2021";"17:00";"Lauswiesen 6, Schorndorf"
"handball.net";"SG Weinstadt 4";"true";"26-09-2021";"17:00";"Beim Brückentor, Gerlingen"
"handball.net";"TV Stetten 2";"false";"02-10-2021";"17:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SG Schorndorf 1846 3";"false";"24-10-2021";"11:30";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SV Stuttgarter Kickers 2";"false";"12-11-2021";"20:30";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"SG Weinstadt 4";"false";"22-01-2022";"18:00";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"TSV Schmiden 1902 4";"true";"13-02-2022";"17:00";"Beim Brückentor, Gerlingen"
"handball.net";"TV Stetten 2";"true";"20-02-2022";"17:00";"Beim Brückentor, Gerlingen"
"handball.net";"TSV Haubersbronn";"true";"27-02-2022";"17:00";"Beim Brückentor, Gerlingen"
"handball.net";"SG Schorndorf 1846 3";"true";"13-03-2022";"17:00";"Beim Brückentor, Gerlingen"
"handball.net";"TSV Schmiden 1902 4";"false";"19-03-2022";"19:30";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SV Stuttgarter Kickers 2";"true";"03-04-2022";"17:00";"Beim Brückentor, Gerlingen"
