"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handballregion Bottwar SG 4";"false";"23-09-2023";"14:25";"In den Frauengärten 10, Großbottwar"
"handball.net";"HSG Strohgäu 2";"false";"07-10-2023";"12:30";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"true";"14-10-2023";"12:40";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Wiernsheim";"false";"21-10-2023";"14:30";"Lindenstraße , Wiernsheim"
"handball.net";"HC Metter-Enz";"true";"28-10-2023";"14:10";"Gröningerstraße 35, Ditzingen"
"handball.net";"SG BBM Bietigheim 2";"false";"11-11-2023";"14:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Oppenweiler/Backnang";"true";"03-12-2023";"10:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"Handballregion Bottwar SG 4";"true";"10-12-2023";"00:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Strohgäu 2";"true";"20-01-2024";"13:45";"Weissacher Straße, Ditzingen-Heimerdingen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"false";"28-01-2024";"10:00";"Wasenstraße 37, Freiberg/Neckar"
"handball.net";"TSV Wiernsheim";"true";"04-02-2024";"11:30";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Metter-Enz";"false";"25-02-2024";"13:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"SG BBM Bietigheim 2";"true";"02-03-2024";"13:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Oppenweiler/Backnang";"false";"16-03-2024";"14:45";"Jahnstraße, Oppenweiler"
