"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Oranienburger HC";"false";"24-09-2022";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Stahl Finow";"true";"09-10-2022";"12:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"SV Berolina Lychen";"false";"15-10-2022";"10:00";"Pannwitzallee 1, Lychen"
"handball.net";"Finowfurter SV";"false";"12-11-2022";"10:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SG Uckermark";"true";"20-11-2022";"12:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"SV Fortuna Prenzlau";"true";"26-11-2022";"12:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"Templiner SV Lok 1951";"true";"04-12-2022";"12:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"Oranienburger HC";"true";"07-01-2023";"12:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"SV Stahl Finow";"false";"14-01-2023";"11:00";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"SV Berolina Lychen";"true";"21-01-2023";"14:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"Finowfurter SV";"true";"12-02-2023";"14:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"SG Uckermark";"false";"18-02-2023";"12:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV Fortuna Prenzlau";"false";"25-02-2023";"12:00";"Berliner Straße 29, Prenzlau"
"handball.net";"Templiner SV Lok 1951";"false";"11-03-2023";"12:00";"Feldstraße 1, Templin"
"handball.net";"SV Motor Hennigsdorf";"true";"18-03-2023";"12:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"SV Motor Hennigsdorf";"false";"25-03-2023";"12:00";"Spandauer Allee 12, Hennigsdorf"
