"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Steinheim/A.";"true";"17-09-2022";"19:30";"Süßener Straße 14, Donzdorf"
"handball.net";"VfL Kirchheim";"false";"24-09-2022";"19:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"MTG Wangen";"true";"01-10-2022";"17:30";"Süßener Straße 14, Donzdorf"
"handball.net";"TSV Köngen";"false";"09-10-2022";"17:15";"Burgweg 40, Köngen"
"handball.net";"HV Rot-Weiß Laupheim";"false";"15-10-2022";"20:00";"Laubachweg 52, Laupheim"
"handball.net";"TEAM Esslingen";"true";"22-10-2022";"19:30";"Süßener Straße 14, Donzdorf"
"handball.net";"TSV Denkendorf";"true";"05-11-2022";"19:30";"Süßener Straße 14, Donzdorf"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"12-11-2022";"20:15";"Römerstraße 11, Esslingen"
"handball.net";"SG Lauterstein 2";"true";"19-11-2022";"19:30";"Süßener Straße 14, Donzdorf"
"handball.net";"SKV Unterensingen";"false";"26-11-2022";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Alfdorf/Lorch";"true";"03-12-2022";"19:30";"Süßener Straße 14, Donzdorf"
"handball.net";"TV Reichenbach";"false";"11-12-2022";"17:00";"Karlstraße, Reichenbach"
"handball.net";"TV Steinheim/A.";"false";"13-01-2023";"20:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"VfL Kirchheim";"true";"21-01-2023";"19:30";"Süßener Straße 14, Donzdorf"
"handball.net";"MTG Wangen";"false";"28-01-2023";"20:00";"Schulstraße 1, Wangen/A."
"handball.net";"TSV Köngen";"true";"04-02-2023";"19:30";"Süßener Straße 14, Donzdorf"
"handball.net";"HV Rot-Weiß Laupheim";"true";"11-02-2023";"19:30";"Süßener Straße 14, Donzdorf"
"handball.net";"TEAM Esslingen";"false";"04-03-2023";"20:15";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Denkendorf";"false";"18-03-2023";"20:30";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"25-03-2023";"19:30";"Süßener Straße 14, Donzdorf"
"handball.net";"SG Lauterstein 2";"false";"01-04-2023";"20:00";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"SKV Unterensingen";"true";"15-04-2023";"17:30";"Süßener Straße 14, Donzdorf"
"handball.net";"TSV Alfdorf/Lorch";"false";"22-04-2023";"20:00";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"TV Reichenbach";"true";"29-04-2023";"20:00";"Süßener Straße 14, Donzdorf"
