"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Stuttgart Waldau";"false";"24-09-2022";"13:30";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"TSV Köngen";"true";"02-10-2022";"11:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TV Plochingen";"false";"08-10-2022";"11:45";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Deizisau";"true";"16-10-2022";"12:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"false";"26-11-2022";"15:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SG Untere Fils";"false";"15-01-2023";"10:00";"Karlstraße, Reichenbach"
"handball.net";"JSG Stuttgart Waldau";"true";"22-01-2023";"14:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Köngen";"false";"29-01-2023";"10:00";"Burgweg 40, Köngen"
"handball.net";"TV Plochingen";"true";"05-02-2023";"14:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Deizisau";"false";"12-02-2023";"00:00";"Altbacher Straße 11, Deizisau"
"handball.net";"SG Untere Fils";"true";"12-03-2023";"11:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"true";"25-03-2023";"12:45";"Böhringer Straße10/2, Grabenstetten"
