"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Grün-Weiß Werder (Havel)";"false";"04-09-2022";"16:00";"Kesselgrundstraße 62, Werder (Havel)"
"handball.net";"Oranienburger HC";"true";"11-09-2022";"17:00";"Schuhwall Sportzentrum, Northeim"
"handball.net";"Füchse Berlin Reinickendorf II";"false";"17-09-2022";"19:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HC Eintracht Hildesheim";"true";"25-09-2022";"17:00";"Schuhwall Sportzentrum, Northeim"
"handball.net";"Sportfreunde Söhre von 1947";"true";"09-10-2022";"17:00";"Schuhwall Sportzentrum, Northeim"
"handball.net";"SV Anhalt Bernburg";"false";"15-10-2022";"17:00";"Nienburger Straße 16, Bernburg"
"handball.net";"HaSpo Bayreuth";"true";"30-10-2022";"17:00";"Schuhwall Sportzentrum, Northeim"
"handball.net";"HC Erlangen II";"false";"05-11-2022";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"SC Magdeburg II";"true";"12-11-2022";"18:00";"Schützenstrasse 15-17, Einbeck"
"handball.net";"EHV Aue";"false";"19-11-2022";"17:00";"Ringstraße 15, Lößnitz"
"handball.net";"GSV Eintracht Baunatal";"true";"26-11-2022";"18:00";"Schützenstrasse 15-17, Einbeck"
"handball.net";"HV Grün-Weiß Werder (Havel)";"true";"03-12-2022";"18:00";"Schützenstrasse 15-17, Einbeck"
"handball.net";"Oranienburger HC";"false";"10-12-2022";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"Füchse Berlin Reinickendorf II";"true";"17-12-2022";"18:00";"Schützenstrasse 15-17, Einbeck"
"handball.net";"HC Eintracht Hildesheim";"false";"15-01-2023";"17:00";"Pappelallee 1-3, Hildesheim"
"handball.net";"SC DHFK Leipzig II";"true";"22-01-2023";"17:00";"Schuhwall Sportzentrum, Northeim"
"handball.net";"Sportfreunde Söhre von 1947";"false";"29-01-2023";"17:00";"Langes Feld, Diekholzen"
"handball.net";"HaSpo Bayreuth";"false";"11-02-2023";"19:30";"Äußere Badstraße 30, Bayreuth"
"handball.net";"SC DHFK Leipzig II";"false";"24-02-2023";"19:00";"Am Sportforum 1, Leipzig"
"handball.net";"SV Anhalt Bernburg";"true";"26-02-2023";"17:00";"Schuhwall Sportzentrum, Northeim"
"handball.net";"HC Erlangen II";"true";"05-03-2023";"17:00";"Schuhwall Sportzentrum, Northeim"
"handball.net";"SC Magdeburg II";"false";"18-03-2023";"19:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"EHV Aue";"true";"26-03-2023";"17:00";"Schuhwall Sportzentrum, Northeim"
"handball.net";"GSV Eintracht Baunatal";"false";"01-04-2023";"18:00";"Friedrich-Ebert-Allee, Baunatal"
