"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Untere Fils";"true";"18-09-2022";"15:15";"Burgweg 40, Köngen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"08-10-2022";"12:45";"Burgweg 40, Köngen"
"handball.net";"HT Uhingen-Holzhausen";"false";"16-10-2022";"13:20";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Wolfschlugen";"true";"22-10-2022";"11:15";"Burgweg 40, Köngen"
"handball.net";"HSG Owen-Lenningen";"false";"05-11-2022";"15:00";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TV Plochingen";"true";"12-11-2022";"18:00";"Burgweg 40, Köngen"
"handball.net";"SV Vaihingen";"false";"20-11-2022";"15:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HSG Owen-Lenningen";"true";"10-12-2022";"18:15";"Burgweg 40, Köngen"
"handball.net";"SG Untere Fils";"false";"21-01-2023";"17:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"05-02-2023";"14:05";"Römerstraße 11, Esslingen"
"handball.net";"HT Uhingen-Holzhausen";"true";"11-02-2023";"14:15";"Burgweg 40, Köngen"
"handball.net";"TSV Wolfschlugen";"false";"05-03-2023";"13:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TV Plochingen";"false";"11-03-2023";"12:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SV Vaihingen";"true";"18-03-2023";"16:00";"Burgweg 40, Köngen"
