"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Laboe";"false";"06-01-2023";"00:00";""
"handball.net";"SC Kieler Förde";"true";"06-01-2023";"00:00";""
"handball.net";"TV Laboe";"true";"06-01-2023";"00:00";""
"handball.net";"SC Kieler Förde";"false";"06-01-2023";"00:00";""
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"14-01-2023";"11:00";"Augustenthal 29, Schönkirchen"
"handball.net";"HSG Gettorf/Osdorf";"true";"22-01-2023";"09:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"MTV Dänischenhagen";"true";"11-02-2023";"14:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"MTV Dänischenhagen";"false";"19-02-2023";"13:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"26-02-2023";"11:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Gettorf/Osdorf";"false";"05-03-2023";"15:15";"Kirchhofsallee 28-30, Gettorf"
