"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Überlingen";"false";"14-01-2023";"10:45";"Rauensteinstr. 2, Überlingen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"21-01-2023";"14:15";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSC Radolfzell";"true";"29-01-2023";"11:00";"Winterersteig 23, Konstanz"
"handball.net";"HC Lauchringen";"false";"05-03-2023";"15:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"12-03-2023";"10:15";"Winterersteig 23, Konstanz"
"handball.net";"HSC Radolfzell";"false";"25-03-2023";"12:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Überlingen";"true";"02-04-2023";"14:00";"Winterersteig 23, Konstanz"
"handball.net";"HC Lauchringen";"true";"15-04-2023";"12:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"22-04-2023";"13:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"29-04-2023";"12:00";"Winterersteig 23, Konstanz"
