"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Germania Dossenheim 2";"true";"23-09-2023";"12:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"30-09-2023";"11:15";"Karlstalweg 1/1, Eberbach"
"handball.net";"SG Bammental/Neckargemünd 2";"false";"07-10-2023";"12:45";"Vertusplatz 1, Bammental"
"handball.net";"TSG Wiesloch";"true";"14-10-2023";"11:30";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"KuSG Leimen";"false";"21-10-2023";"10:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"HSG Hardtwald 2";"true";"12-11-2023";"10:45";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SG Brühl/Ketsch";"false";"19-11-2023";"13:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSV Rot-Malsch 2";"false";"02-12-2023";"10:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"SG Brühl/Ketsch";"true";"10-12-2023";"11:50";"Pestalozzistraße 14, Dielheim"
"handball.net";"HSG Hardtwald 2";"false";"17-12-2023";"00:00";"Jahnstraße 1, Sandhausen"
"handball.net";"SG Bammental/Neckargemünd 2";"true";"20-01-2024";"14:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSG Germania Dossenheim 2";"false";"28-01-2024";"10:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"03-02-2024";"10:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TSG Wiesloch";"false";"25-02-2024";"13:45";"Parkstraße 5, Wiesloch"
"handball.net";"KuSG Leimen";"true";"02-03-2024";"10:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TSV Rot-Malsch 2";"true";"16-03-2024";"11:50";"Dambach-La-Ville-Straße 5, Rauenberg"
