"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Regensburg";"true";"23-09-2023";"16:00";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"ESV 27 Regensbg. II";"false";"01-10-2023";"10:45";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HG Amberg ";"true";"08-10-2023";"11:00";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"TG Landshut II";"false";"14-10-2023";"14:30";"Sandnerstr. 7, Landshut"
"handball.net";"FC Neunburg v.W.";"true";"12-11-2023";"15:00";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"TB 03 Roding";"false";"19-11-2023";"14:30";"Adolf-Kolping-Str.16, Roding"
"handball.net";"ESV 27 Regensbg. II";"true";"17-12-2023";"12:45";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"TG Landshut II";"true";"20-01-2024";"13:30";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"HG Amberg ";"false";"27-01-2024";"15:30";"Krumbacher Str. 2a, Amberg"
"handball.net";"SG Regensburg";"false";"18-02-2024";"14:00";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"TB 03 Roding";"true";"03-03-2024";"11:00";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"FC Neunburg v.W.";"false";"09-03-2024";"13:00";"Katzdorfer Str. 18, Neunburg v. W."
