"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Glücksburg 09";"true";"15-01-2023";"13:00";"Moltkestraße 20b, Flensburg"
"handball.net";"HC Treia/Jübek";"false";"22-01-2023";"10:00";"Süderende, Silberstedt"
"handball.net";"SG Flensburg/Handewitt";"true";"28-01-2023";"12:00";"Moltkestraße 20b, Flensburg"
"handball.net";"HFF Munkbrarup";"false";"05-02-2023";"13:15";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Schleswig";"false";"12-02-2023";"13:30";"Suadicanistraße, Schleswig"
"handball.net";"TSV Glücksburg 09";"false";"19-02-2023";"11:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HC Treia/Jübek";"true";"04-03-2023";"11:00";"Moltkestraße 20b, Flensburg"
"handball.net";"SG Flensburg/Handewitt";"false";"12-03-2023";"15:00";"Waldstraße 24, Flensburg"
"handball.net";"HFF Munkbrarup";"true";"18-03-2023";"12:00";"Moltkestraße 20b, Flensburg"
"handball.net";"HSG Schleswig";"true";"26-03-2023";"10:30";"Moltkestraße 20b, Flensburg"
