"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rot-Malsch 2";"true";"23-09-2023";"10:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Brühl/Ketsch";"true";"08-10-2023";"10:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSG Germania Dossenheim 2";"false";"15-10-2023";"10:00";"Gerhart-Hauptmann-Straße 16, Dossenheim"
"handball.net";"HSG Dielheim/Malschenberg      2";"true";"21-10-2023";"10:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"HSG Hardtwald 2";"false";"28-10-2023";"14:30";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"12-11-2023";"14:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Bammental/Neckargemünd 2";"false";"25-11-2023";"12:00";"Vertusplatz 1, Bammental"
"handball.net";"TSG Wiesloch";"true";"02-12-2023";"10:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"16-12-2023";"10:15";"Karlstalweg 1/1, Eberbach"
"handball.net";"SG Brühl/Ketsch";"false";"20-01-2024";"13:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSV Rot-Malsch 2";"false";"28-01-2024";"14:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"HSG Hardtwald 2";"true";"03-02-2024";"11:15";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSG Germania Dossenheim 2";"true";"24-02-2024";"10:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"HSG Dielheim/Malschenberg      2";"false";"02-03-2024";"10:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SG Bammental/Neckargemünd 2";"true";"09-03-2024";"10:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSG Wiesloch";"false";"17-03-2024";"10:45";"Parkstraße 5, Wiesloch"
