"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"OSV Zittau II";"false";"17-09-2023";"10:50";"Spremberger Straße 29, Schleife"
"handball.net";"Stahl Rietschen II";"true";"17-09-2023";"11:50";"Spremberger Straße 29, Schleife"
"handball.net";"Koweg Görlitz";"true";"28-10-2023";"11:15";"Diesterwegplatz 8, Görlitz"
"handball.net";"HV Eibau";"false";"28-10-2023";"13:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"OSV Zittau II";"true";"19-11-2023";"09:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"TBSV Neugersdorf";"false";"19-11-2023";"11:40";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Stahl Rietschen II";"false";"16-12-2023";"11:00";"Am Festplatz 9, Rietschen"
"handball.net";"Lok Schleife";"true";"16-12-2023";"12:00";"Am Festplatz 9, Rietschen"
"handball.net";"Koweg Görlitz";"false";"04-02-2024";"09:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"TBSV Neugersdorf";"true";"04-02-2024";"12:10";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"HV Eibau";"false";"16-03-2024";"10:00";"Jahnstr. 27, Eibau"
"handball.net";"TBSV Neugersdorf";"false";"16-03-2024";"11:40";"Jahnstr. 27, Eibau"
"handball.net";"HV Eibau";"true";"07-04-2024";"11:00";"Spremberger Straße 29, Schleife"
"handball.net";"Lok Schleife";"true";"07-04-2024";"12:00";"Spremberger Straße 29, Schleife"
"handball.net";"Lok Schleife";"true";"14-04-2024";"11:50";"Am Festplatz 9, Rietschen"
"handball.net";"OSV Zittau II";"false";"14-04-2024";"13:30";"Am Festplatz 9, Rietschen"
"handball.net";"Koweg Görlitz";"true";"28-04-2024";"09:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Stahl Rietschen II";"true";"28-04-2024";"11:40";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
