"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV Kisdorf";"false";"01-01-2023";"00:00";""
"handball.net";"HSG Störtal Hummeln";"true";"01-01-2023";"00:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"Bramstedter TS";"true";"01-01-2023";"00:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"BSV Kisdorf";"true";"01-01-2023";"00:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Störtal Hummeln";"false";"01-01-2023";"00:00";""
"handball.net";"Bramstedter TS";"false";"01-01-2023";"00:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 4";"false";"26-02-2023";"16:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"true";"12-03-2023";"17:30";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"TuS Felde";"false";"19-03-2023";"14:45";"Am Sportplatz, Felde"
"handball.net";"SG WIFT Neumünster 2";"true";"26-03-2023";"15:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 4";"true";"01-04-2023";"16:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"false";"23-04-2023";"15:00";"Friedhofsweg 3, Fockbek"
"handball.net";"TuS Felde";"true";"29-04-2023";"14:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"SG WIFT Neumünster 2";"false";"14-05-2023";"13:00";"Hansaring 128, Neumünster"
