"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ETB SW Essen";"true";"04-09-2022";"15:45";"Slousenweg 12, Kerken"
"handball.net";"SG 1 Burgaltendorf/Kupferdreh e.V";"false";"11-09-2022";"17:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"Tschft. St. Tönis II";"true";"18-09-2022";"15:30";"Slousenweg 12, Kerken"
"handball.net";"Adler Königshof II";"false";"25-09-2022";"12:30";"Alte Gladbacher Straße 10, Krefeld"
"handball.net";"Turnerb. Oberhausen";"true";"01-10-2022";"14:00";"Slousenweg 12, Kerken"
"handball.net";"HSG Hald/Mehrh/Isselb";"false";"23-10-2022";"15:30";"Westring  6, Rees"
"handball.net";"HSG am Hallo Essen";"true";"30-10-2022";"17:00";"Slousenweg 12, Kerken"
"handball.net";"DJK Adler 07 Bottrop";"false";"06-11-2022";"13:00";"Hans-Böckler-Straße 60, Bottrop"
"handball.net";"HSG SC Phönix Essen/DJK Grün Weiß Werden";"false";"27-11-2022";"15:00";"Raumerstr. 55, Essen"
"handball.net";"TV Issum";"true";"04-12-2022";"13:30";"Slousenweg 12, Kerken"
"handball.net";"TSV Bocholt";"false";"10-12-2022";"16:30";"Herzogstr., Bocholt"
"handball.net";"MTV Rheinw Dinslaken";"true";"17-12-2022";"17:30";"Slousenweg 12, Kerken"
"handball.net";"ETB SW Essen";"false";"22-01-2023";"14:30";"Raumerstr. 55, Essen"
"handball.net";"SG 1 Burgaltendorf/Kupferdreh e.V";"true";"29-01-2023";"15:30";"Slousenweg 12, Kerken"
"handball.net";"Tschft. St. Tönis II";"false";"05-02-2023";"11:00";"Corneliusstraße 25, Tönisvorst"
"handball.net";"HSG VeRuKa";"false";"23-02-2023";"20:20";"Schulallee 11, Duisburg"
"handball.net";"Turnerb. Oberhausen";"false";"26-02-2023";"11:30";"Mülheimer Straße 173, Oberhausen"
"handball.net";"HSG Hald/Mehrh/Isselb";"true";"05-03-2023";"17:30";"Slousenweg 12, Kerken"
"handball.net";"HSG am Hallo Essen";"false";"12-03-2023";"16:30";"Ernestinenstr. 57, Essen"
"handball.net";"DJK Adler 07 Bottrop";"true";"19-03-2023";"18:15";"Slousenweg 12, Kerken"
"handball.net";"HSG SC Phönix Essen/DJK Grün Weiß Werden";"true";"26-03-2023";"15:30";"Slousenweg 12, Kerken"
"handball.net";"Adler Königshof II";"true";"02-04-2023";"14:00";"Slousenweg 12, Kerken"
"handball.net";"TV Issum";"false";"22-04-2023";"16:45";"Vogt-von-Belle-Platz, Issum"
"handball.net";"TSV Bocholt";"true";"29-04-2023";"17:00";"Rahmer Kirchweg 19a, Kerken"
"handball.net";"MTV Rheinw Dinslaken";"false";"06-05-2023";"17:00";"Douvermannstr., Dinslaken"
"handball.net";"HSG VeRuKa";"true";"13-05-2023";"16:00";"Slousenweg 12, Kerken"
