"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hossingen-Meßstetten";"true";"15-10-2022";"16:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TG Biberach";"false";"22-10-2022";"13:30";"Adenauerallee 28, Biberach"
"handball.net";"SG Ulm & Wiblingen";"false";"06-11-2022";"18:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"TPSG Frisch Auf Göppingen";"true";"12-11-2022";"16:10";"Brechenmacher Str. 19, Weingarten"
"handball.net";"SSV Dornbirn/Schoren";"false";"19-11-2022";"15:00";"Messestraße 4, Dornbirn"
"handball.net";"TV Spaichingen";"true";"26-11-2022";"16:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TSV Köngen";"false";"04-12-2022";"15:15";"Burgweg 40, Köngen"
"handball.net";"TV Spaichingen";"false";"11-12-2022";"00:00";""
"handball.net";"SSV Dornbirn/Schoren";"true";"17-12-2022";"16:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TSV Köngen";"true";"14-01-2023";"16:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"SG Ulm & Wiblingen";"true";"21-01-2023";"16:10";"Brechenmacher Str. 19, Weingarten"
"handball.net";"HSG Hossingen-Meßstetten";"false";"28-01-2023";"00:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TG Biberach";"true";"04-02-2023";"16:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TPSG Frisch Auf Göppingen";"false";"11-02-2023";"13:30";"Nördliche Ringstraße 87, Göppingen"
