"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Sandhausen 2";"true";"25-09-2021";"20:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG St. Leon/Reilingen 3";"true";"16-10-2021";"17:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Walldorf Astoria 1902 Männer 2";"false";"23-10-2021";"17:00";"Schwetzinger Straße 91, Walldorf"
"handball.net";"TB Neckarsteinach 2";"true";"06-11-2021";"20:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Nußloch 3";"false";"28-11-2021";"17:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"HSG St. Leon/Reilingen 3";"false";"30-01-2022";"00:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"SC Sandhausen 2";"false";"06-02-2022";"17:30";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"TB Neckarsteinach 2";"false";"12-02-2022";"17:45";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"SG Walldorf Astoria 1902 Männer 2";"true";"19-02-2022";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Nußloch 3";"true";"20-03-2022";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Germania Malsch 2";"false";"26-03-2022";"19:15";"Unterer Jagdweg 69, Malsch"
"handball.net";"TSV Germania Malschenberg 2";"true";"02-04-2022";"20:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Germania Malschenberg 2";"false";"10-04-2022";"16:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TSV Germania Malsch 2";"true";"30-04-2022";"18:00";"Schubertstraße 2, Sinsheim"
