"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Störtal Hummeln";"true";"01-01-2023";"00:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"BSV Kisdorf";"true";"01-01-2023";"00:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Kalkberg 06";"false";"01-01-2023";"00:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Störtal Hummeln";"false";"01-01-2023";"00:00";""
"handball.net";"BSV Kisdorf";"false";"01-01-2023";"00:00";""
"handball.net";"HSG Kalkberg 06";"true";"01-01-2023";"00:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"false";"26-02-2023";"13:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 4";"true";"12-03-2023";"16:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG WIFT Neumünster 2";"false";"18-03-2023";"16:00";"Hansaring 128, Neumünster"
"handball.net";"TuS Felde";"true";"26-03-2023";"16:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"true";"02-04-2023";"18:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 4";"false";"23-04-2023";"15:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"SG WIFT Neumünster 2";"true";"27-04-2023";"20:15";"Schäferberg 26, Bad Bramstedt"
"handball.net";"TuS Felde";"false";"14-05-2023";"14:45";"Am Sportplatz, Felde"
