"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rintheim 4";"true";"08-10-2023";"13:35";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TG Eggenstein 2";"false";"08-10-2023";"15:35";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TV Knielingen";"true";"19-11-2023";"11:55";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"FV Leopoldshafen 6";"false";"19-11-2023";"13:15";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"MTV Karlsruhe 3";"true";"25-11-2023";"11:40";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"TSV Rintheim 4";"true";"25-11-2023";"13:40";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"TG Eggenstein 2";"false";"02-03-2024";"10:15";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TV Knielingen";"false";"02-03-2024";"12:15";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"FV Leopoldshafen 6";"true";"10-03-2024";"16:25";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"MTV Karlsruhe 3";"false";"10-03-2024";"17:05";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TV Knielingen";"true";"23-03-2024";"12:35";"Blücherstraße 19, Karlsruhe-Weststadt"
"handball.net";"TG Eggenstein 2";"false";"23-03-2024";"14:35";"Blücherstraße 19, Karlsruhe-Weststadt"
