"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Grabenstetten 1913";"true";"03-10-2023";"11:30";"Schulstraße 43, Unterensingen"
"handball.net";"HC Wernau";"false";"14-10-2023";"10:00";"Stadionweg 14, Wernau"
"handball.net";"TV Altbach";"false";"28-10-2023";"15:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HSG Owen-Lenningen";"true";"04-11-2023";"14:00";"Schulstraße 43, Unterensingen"
"handball.net";"JSG Stuttgart Waldau";"false";"12-11-2023";"12:30";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"SG Untere Fils 2";"true";"18-11-2023";"16:00";"Schulstraße 43, Unterensingen"
"handball.net";"TB Neuffen";"true";"02-12-2023";"12:30";"Schulstraße 43, Unterensingen"
"handball.net";"SG Untere Fils 2";"false";"09-12-2023";"11:45";"Karlstraße, Reichenbach"
"handball.net";"JSG Stuttgart Waldau";"true";"16-12-2023";"12:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Grabenstetten 1913";"false";"21-01-2024";"12:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TB Neuffen";"false";"27-01-2024";"10:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HC Wernau";"true";"24-02-2024";"15:30";"Schulstraße 43, Unterensingen"
"handball.net";"HSG Owen-Lenningen";"false";"03-03-2024";"11:45";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TV Altbach";"true";"16-03-2024";"17:30";"Schulstraße 43, Unterensingen"
