"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"10-09-2023";"12:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck";"false";"17-09-2023";"13:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"VfL Geesthacht";"false";"01-10-2023";"11:30";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Tills Löwen 08";"true";"04-11-2023";"14:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"19-11-2023";"16:00";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"MTV Lübeck";"true";"25-11-2023";"14:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"VfL Geesthacht";"true";"17-12-2023";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Tills Löwen 08";"false";"28-01-2024";"11:45";"Riemannstraße 1, Ratzeburg"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"17-02-2024";"14:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck";"false";"25-02-2024";"15:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"VfL Geesthacht";"false";"17-03-2024";"14:30";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Tills Löwen 08";"true";"27-04-2024";"14:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
