"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Oerlinghausen 2";"true";"03-09-2022";"17:00";"An der Sporthalle, Löhne"
"handball.net";"VfL Herford 2";"false";"25-09-2022";"17:00";"Werrestraße 9, Herford"
"handball.net";"CVJM Rödinghausen 3";"true";"23-10-2022";"13:00";"An der Sporthalle, Löhne"
"handball.net";"TG Herford 2";"false";"30-10-2022";"15:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"VfL Herford 3";"false";"12-11-2022";"18:00";"Hermannstraße 5, Herford"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 5";"true";"19-11-2022";"14:00";"An der Sporthalle, Löhne"
"handball.net";"TuS Brake 3";"false";"26-11-2022";"19:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TV Concordia Enger 2";"true";"04-12-2022";"16:00";"An der Sporthalle, Löhne"
"handball.net";"HSG Löhne-Obernbeck 2";"true";"17-12-2022";"14:45";"An der Sporthalle, Löhne"
"handball.net";"TG Schildesche 05 2";"true";"14-01-2023";"17:00";"An der Sporthalle, Löhne"
"handball.net";"TSV Oerlinghausen 2";"false";"21-01-2023";"18:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS Brake 3";"true";"28-01-2023";"17:00";"An der Sporthalle, Löhne"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 5";"false";"05-02-2023";"16:00";"Apfelstraße 210, Bielefeld"
"handball.net";"VfL Herford 2";"true";"11-02-2023";"17:15";"An der Sporthalle, Löhne"
"handball.net";"CVJM Rödinghausen 3";"false";"04-03-2023";"17:00";"An der Stertwelle, Rödinghausen"
"handball.net";"TG Herford 2";"true";"12-03-2023";"15:00";"An der Sporthalle, Löhne"
"handball.net";"TG Schildesche 05 2";"false";"19-03-2023";"11:00";"Apfelstraße 210, Bielefeld"
"handball.net";"VfL Herford 3";"true";"22-03-2023";"20:15";"An der Sporthalle, Löhne"
"handball.net";"TV Concordia Enger 2";"false";"23-04-2023";"11:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"HSG Löhne-Obernbeck 2";"false";"06-05-2023";"15:00";"Albert-Schweitzer-Straße 16, Löhne"
