"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Fortschritt Mittweida II";"false";"16-09-2023";"11:30";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Rotation Weißenborn II";"false";"16-09-2023";"12:30";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Fortschritt Mittweida";"true";"22-10-2023";"10:00";"Grafestraße 1, Roßwein"
"handball.net";"SG HSC Chemnitz";"true";"22-10-2023";"12:00";"Grafestraße 1, Roßwein"
"handball.net";"HV Oederan";"false";"04-11-2023";"13:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"SG HSC Chemnitz";"false";"04-11-2023";"14:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"Grün-Weiß Niederwiesa";"true";"18-11-2023";"14:00";"Turnerstr. 16, Flöha"
"handball.net";"VfB Blau-Gelb 21 Flöha";"false";"18-11-2023";"15:00";"Turnerstr. 16, Flöha"
"handball.net";"Rotation Weißenborn II";"true";"26-11-2023";"10:00";"Grafestraße 1, Roßwein"
"handball.net";"HV Oederan";"true";"26-11-2023";"12:00";"Grafestraße 1, Roßwein"
"handball.net";"VfL Waldheim 54";"false";"07-01-2024";"10:00";"Am Schulberg 3, Waldheim"
"handball.net";"Rotation Weißenborn";"false";"07-01-2024";"11:00";"Am Schulberg 3, Waldheim"
"handball.net";"VfB Blau-Gelb 21 Flöha";"true";"21-01-2024";"10:00";"Grafestraße 1, Roßwein"
"handball.net";"VfL Waldheim 54";"true";"21-01-2024";"12:00";"Grafestraße 1, Roßwein"
"handball.net";"Burgstädter HC";"false";"17-03-2024";"10:45";"Am Stadion 22, Burgstädt"
"handball.net";"Fortschritt Mittweida";"false";"17-03-2024";"11:45";"Am Stadion 22, Burgstädt"
"handball.net";"Grün-Weiß Niederwiesa";"false";"13-04-2024";"12:30";"Mühlenstr. 21, Niederwiesa"
"handball.net";"Fortschritt Mittweida II";"true";"13-04-2024";"13:30";"Mühlenstr. 21, Niederwiesa"
"handball.net";"Rotation Weißenborn";"true";"28-04-2024";"10:00";"Grafestraße 1, Roßwein"
"handball.net";"Burgstädter HC";"true";"28-04-2024";"12:00";"Grafestraße 1, Roßwein"
