"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hürup";"false";"20-01-2024";"13:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"MTV Gelting 08 2";"false";"04-02-2024";"14:00";"Wackerballig 4, Gelting"
"handball.net";"SG Frisia 03-Leck-Süderlügum 2";"true";"07-02-2024";"16:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Erfde";"true";"11-02-2024";"10:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"Slesvig IF 2";"false";"18-02-2024";"13:00";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Hürup";"true";"25-02-2024";"12:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"MTV Gelting 08 2";"true";"10-03-2024";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Erfde";"false";"16-03-2024";"14:00";"Am Sportplatz 5, Erfde"
"handball.net";"Slesvig IF 2";"true";"23-03-2024";"15:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"SG Frisia 03-Leck-Süderlügum 2";"false";"31-05-2024";"11:00";"Am Süderholz 13b, Leck"
