"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSGmB MT-Ost";"true";"25-09-2022";"16:30";"Zur Waldau 27, Frankfurt"
"handball.net";"HSG Eschh./Steeden";"true";"09-10-2022";"15:30";"Zur Waldau 27, Frankfurt"
"handball.net";"TSG Eddersheim";"false";"05-11-2022";"16:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"TuS Holzheim II";"true";"13-11-2022";"16:30";"Zur Waldau 27, Frankfurt"
"handball.net";"SV Bad Camberg";"false";"20-11-2022";"14:25";"Pommernstraße, Bad Camberg"
"handball.net";"TV Idstein";"true";"04-12-2022";"15:00";"Zur Waldau 27, Frankfurt"
"handball.net";"mJSG Schwalb./Niederhö. II";"false";"17-12-2022";"16:00";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"JSGmB MT-Ost";"false";"15-01-2023";"11:30";"Wachenheimer Straße 62, Liederbach"
"handball.net";"HSG Eschh./Steeden";"false";"05-02-2023";"13:15";"Sportplatzstraße 11, Limburg"
"handball.net";"TSG Eddersheim";"true";"12-02-2023";"15:00";"Zur Waldau 27, Frankfurt"
"handball.net";"TuS Holzheim II";"false";"25-02-2023";"16:15";"Zum Wasserwäldchen, Diez"
"handball.net";"SV Bad Camberg";"true";"04-03-2023";"16:00";"Zur Waldau 27, Frankfurt"
"handball.net";"TV Idstein";"false";"18-03-2023";"16:15";"Am Hexenturm 17, Idstein"
"handball.net";"TSG Eddersheim";"true";"24-03-2023";"19:30";"Zur Waldau 27, Frankfurt"
"handball.net";"mJSG Schwalb./Niederhö. II";"true";"26-03-2023";"15:00";"Zur Waldau 27, Frankfurt"
