"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Königsborner SV Handball 2";"true";"02-09-2023";"19:00";"Iserlohner Straße 14, Unna"
"handball.net";"Königsborner SV Handball";"false";"10-09-2023";"19:00";"Platanenallee 20, Unna"
"handball.net";"Ahlener SG 93 4";"true";"16-09-2023";"19:00";"Iserlohner Straße 14, Unna"
"handball.net";"TuS Eintracht 1920 Overberge 2";"false";"24-09-2023";"16:00";"Hansastraße, Bergkamen-Overberge"
"handball.net";"SC Eintr.Heessen 01/45 Handball 2";"true";"29-10-2023";"18:00";"Iserlohner Straße 14, Unna"
"handball.net";"Hammer SC 3";"true";"12-11-2023";"18:00";"Iserlohner Straße 14, Unna"
"handball.net";"TV Germania 1876 Kaiserau";"true";"17-12-2023";"17:00";"Iserlohner Straße 14, Unna"
"handball.net";"VfL 1854 Kamen Corp. 3";"false";"10-01-2024";"19:30";"Am Schwimmbad, Kamen"
"handball.net";"Königsborner SV Handball 2";"false";"28-01-2024";"16:00";"Platanenallee 20, Unna"
"handball.net";"Ahlener SG 93 4";"false";"17-02-2024";"17:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"TuS Eintracht 1920 Overberge 2";"true";"25-02-2024";"18:00";"Iserlohner Straße 14, Unna"
"handball.net";"SC Eintr.Heessen 01/45 Handball 2";"false";"03-03-2024";"16:00";"Piebrockskamp, Hamm-Heessen"
"handball.net";"Hammer SC 3";"false";"17-03-2024";"16:00";"Am Südbad 7, Hamm"
"handball.net";"Königsborner SV Handball";"true";"07-04-2024";"16:00";"Iserlohner Straße 14, Unna"
"handball.net";"VfL 1854 Kamen Corp. 3";"true";"28-04-2024";"16:00";"Iserlohner Straße 14, Unna"
"handball.net";"TV Germania 1876 Kaiserau";"false";"05-05-2024";"16:00";"In der Kaiserau, Kamen-Methler"
