"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Fischbek 3";"true";"01-10-2023";"14:30";"Sorbenstraße 15, Hamburg"
"handball.net";"SG Wilhelmsburg 2";"false";"07-10-2023";"20:00";"Dratelnstraße 26, Hamburg"
"handball.net";"HSV/Hamm 02 2";"true";"28-10-2023";"16:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TV Billstedt 2";"true";"26-11-2023";"20:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TH Eilbeck 3";"false";"02-12-2023";"17:45";"Steinhauerdamm 4, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten";"false";"09-12-2023";"16:00";"Holzweg 4, Buchholz"
"handball.net";"SG Harburg 2";"false";"11-12-2023";"20:30";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"HSG Bergedorf/VM 2";"true";"17-12-2023";"18:00";"Sorbenstraße 15, Hamburg"
"handball.net";"SG Wilhelmsburg 2";"true";"04-02-2024";"14:15";"Sorbenstraße 15, Hamburg"
"handball.net";"HSV/Hamm 02 2";"false";"03-03-2024";"14:00";"Sorbenstraße 15, Hamburg"
"handball.net";"SG Harburg 2";"true";"10-03-2024";"16:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TV Billstedt 2";"false";"17-03-2024";"17:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"TV Fischbek 3";"false";"07-04-2024";"15:00";"Neumoorstück 1, Hamburg"
"handball.net";"HL Buchholz08-Rosengarten";"true";"13-04-2024";"16:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TH Eilbeck 3";"true";"21-04-2024";"15:00";"Sorbenstraße 15, Hamburg"
"handball.net";"HSG Bergedorf/VM 2";"false";"27-04-2024";"17:30";"Ladenbeker Furtweg 178, Hamburg"
