"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Altenhagen-Heepen";"true";"01-01-2023";"00:00";""
"handball.net";"HSG EGB Bielefeld 2";"true";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"01-01-2023";"00:00";""
"handball.net";"HSG EGB Bielefeld";"false";"01-01-2023";"00:00";""
"handball.net";"TuS Brake";"false";"01-01-2023";"00:00";""
"handball.net";"HSG EGB Bielefeld 2";"false";"25-02-2023";"12:30";"Quellenhofweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"05-03-2023";"15:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"false";"11-03-2023";"13:15";"Alter Postweg, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"true";"19-03-2023";"11:00";"Heeper Straße 99, Bielefeld"
"handball.net";"TuS Brake";"true";"25-03-2023";"13:00";"Heeper Straße 99, Bielefeld"
