"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"USC Saar";"true";"17-09-2022";"16:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"HC Schmelz";"false";"22-10-2022";"16:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HG Saarlouis 2";"true";"29-10-2022";"16:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"HC St. Johann";"false";"05-11-2022";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SV Bous";"true";"27-11-2022";"18:00";"Alleestraße 1, Riegelsberg"
"handball.net";"TuS Elm-Sprengen";"false";"04-12-2022";"16:00";"Hauptstraße 90, Schwalbach"
"handball.net";"TuS Brotdorf";"true";"08-01-2023";"16:00";"Alleestraße 1, Riegelsberg"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"14-01-2023";"16:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"ASC Quierschied 2";"false";"21-01-2023";"17:30";"Quierschieder Straße 80, Quierschied"
"handball.net";"USC Saar";"false";"05-02-2023";"14:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"TuS Brotdorf";"false";"05-03-2023";"15:00";"Ringstraße 5, Merzig"
"handball.net";"HC Schmelz";"true";"11-03-2023";"16:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"HG Saarlouis 2";"false";"18-03-2023";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HC St. Johann";"true";"02-04-2023";"14:00";"Alleestraße 1, Riegelsberg"
"handball.net";"SV Bous";"false";"23-04-2023";"17:00";"Auf der Mühlenscheib, Bous"
"handball.net";"TuS Elm-Sprengen";"true";"30-04-2023";"16:00";"Alleestraße 1, Riegelsberg"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"13-05-2023";"18:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"ASC Quierschied 2";"true";"20-05-2023";"16:00";"Köllertalstraße 143, Püttlingen"
